Sale,Session,Hip,Color,Name,Sex,Sire,Dam,"Property Line",Purchaser,Price,"Private Sale","Sire of dam","Foal Date","St/Ctry Foaled","Sire YOB","Dam YOB","Nom to Breeders Cup","First Foal","Second Foal",Preg.Status,"Covering Sire","Cover Date","Sold As Code","Sold As Description"
"Kentucky Winter Mixed","2009-02-09 00:00:00",1,DKB,"SAFE AT FIRST",M,"HONOUR AND GLORY","KEEP ME SAFE","ROCKWELL SALES AGENCY (CLAIRE REECE) AGENT","CYNTHIA O'BANNON",1200,,,," ",1993,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",2,B,"SAFE DEPOSIT",F,"WAR CHANT","UNDER THE RUG","HUNTER VALLEY FARM AGENT","DENNIS BIALASZEWSKI",6000,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",3,DKB," ",F,"SILVER TRAIN",SAHMKINDAWONDERFUL,"WALNUT GREEN AGENT",-OUT-,0,,SAHM,," ",2002,2001,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",4,CH,"SAILING (GB)",M,ARAZI,"=UP ANCHOR (IRE)","HIGHCLERE SALES AGENT","CARA BLOODSTOCK, AGENT",14500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",5,B,"SAINTLY SCHOLAR",M,DANZIG,"TRES FACILE","THOMAS J. GALLO III SALES AGCY AGT FOR D.SCHUPAK/ANJES FARM",-OUT-,0,,"EASY GOER",," ",1977,1994,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",6,B," ",F,POMEROY,SAINTSTRESS,"SUE VACEK LLC AGENT FOR RICK SUTHERLAND",-OUT-,0,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",7,B,SALTINELLA,M,"SALT LAKE",ACTINELLA,"PARAMOUNT SALES AGENT I",-OUT-,0,,"SEATTLE SLEW",," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",8,B,"SAMAMTHA WHO",F,"SULTRY SONG",GOLDMIST,"STEPHEN LYSTER AGENT FOR TARLETON FARM","NOT SOLD",22000,,,," ",1988,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",9,B,SAMDANYA,M,"NORTHERN PROSPECT",VANDANYA,"HUNTER VALLEY FARM AGENT","PRE K TRAINING CENTER",1600,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",10,B,"SAM'S SUNNY HALO",M,"PROSPECTOR'S HALO","SAM'S REALITY","HIGHCLERE SALES AGENT II",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",11,B,SARAREGAL,M,"REGAL CLASSIC",SARAWILHA,"SPEEDMORE STABLE LLC",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",12,CH,"SARA'S SHADOW",M,"SLEW THE SLEWOR","SPLASHING MAITE","TED BATES FARM, AGENT","RUSTY ROBERTS",6000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",13,CH," ",C,"LEMON DROP KID","SARA'S SHADOW","TED BATES FARM, AGENT","BILL STIRITZ",7500,,,," ",1996,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",14,B,"SASSY BROAD",M,ARCH,SUGAREE,"LEGACY BLOODSTOCK AGENT","JOE DAN FARM",12000,,"BROAD BRUSH",," ",1995,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",15,CH,SCRUMPTIOUS,M,"SLEW O' GOLD","ICING (IRE)","CROSSROADS SALES AGENCY AGENT III","NOT SOLD",1000,,,," ",1980,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",16,B,SEBEC,F,"TROPICAL STORM","LOCOMOTIVE SPRINGS","BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT I",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",17,B," ",F,"THREE WONDERS","SHE MIGHT CALL","MOONESTONE SALES LLC AGENT","NOT SOLD",1000,,"FAMILY CALLING",," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",18,B,"SHE'S A WARRIOR",M,"CRAFTY FRIEND",NUNA,"BALLINSWOOD SALES (BILL MURPHY) AGENT III","WILLIE BRADLEY",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",19,B," ",F,"STAR DABBLER","SHE'S A WARRIOR","BALLINSWOOD SALES (BILL MURPHY) AGENT III","BRENT ALDOFF",2500,,,," ",2003,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",20,DKB,SHYTRANDO,M,BERTRANDO,"MISS INN ZONE","QUIET TIME FARM AGENT","NOT SOLD",1000,,,," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",21,DKB,"SILENT REASON",M,"QUIET AMERICAN","REASON TO RHYME","BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT I","NOT SOLD",5000,,,," ",1986,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",22,B," ",F,"SLIGO BAY (IRE)","SILLY SALLY","CASTLE PARK FARM (NOEL MURPHY) AGENT","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",23,B,"SILLY SALLY",M,"BIG SAL","GREEK CODE","CASTLE PARK FARM (NOEL MURPHY) AGENT","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",24,B,SERENADA,F,BRAHMS,GALATHEA,"LEGACY BLOODSTOCK AGENT",-OUT-,0,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",25,GRR,"SILVER WIRE",M,"DISTINCTIVE PRO","LOOSE WIRE","BLUEWATER SALES LLC AGENT V",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",26,B,"SIPHON'S STORM",M,"SIPHON (BRZ)",KNOOSH,"HUNTER VALLEY FARM AGENT",-OUT-,0,,"STORM BIRD",," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",27,DKB,"SIPPI FEVER",F,"STORMIN FEVER","MISS MISSISSIPPI","JAMES M. HERBENER JR. AGENT III","CHAMPION RACING STABLE",4500,,CORMORANT,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",28,B," ",F,"GRAND REWARD",SLEWBEA,"SHADYNOOK FARM AGENT",-OUT-,0,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",29,B," ",F,YONAGUSKA,"SMASH THAT PHONE","BLAKE AGENCY AGENT","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",30,DKB,"SMILEY JANE",F,"LEAR FAN","PLUCKY MAID","PARAMOUNT SALES AGENT IV","NOT SOLD",1000,,HOUSEBUSTER,," ",1981,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",31,GRR,"SMOKIE NOKIE",F,"SMOKE GLACKEN",NOKIA,"PATRICIA CLARK AGENT I","NOT SOLD",2500,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",32,DKB," ",F,"BLUEGRASS CAT","SMOOTH MANEUVERS","LEGACY BLOODSTOCK AGENT",-OUT-,0,,,," ",2003,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",33,B,"SNOWBOUND N DELMAR",M,SNOWBOUND,"LOU'S FAST","CROSSROADS SALES AGENCY AGENT I","NOT SOLD",1700,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",34,B," ",F,"WAR FRONT","SNOWFLAKE (IRE)","BLUEWATER SALES LLC AGENT XIII","JACK SMITH THOROUGHBREDS",14500,,CAERLEON,," ",2002,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",35,CH,"SET ME LOOSE",F,FORESTRY,"SLEW BOYERA","LEGACY BLOODSTOCK AGENT","SUSAN BUNNING",22000,,,," ",1996,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",36,CH," ",F,PURGE,"SOCIAL SECURITY","SUE VACEK LLC AGENT FOR RICK SUTHERLAND","H LARSON FOR KAZDAN RACING",3000,,NOTEBOOK,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",37,CH,"SO GO SO",F,"MR. GREELEY","GO GO","LEGACY BLOODSTOCK AGENT","DANA SOUCY",16000,,FALSTAFF,," ",1992,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",38,CH,"SOLARANA (ARG)",M,MUTAKDDIM,"=SORPRESIVA (ARG)","BLUEWATER SALES LLC AGENT LV","NAVEED M CHOWHAN",130000,,,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",39,CH,"SO SASSY",M,BROCCO,GLENORTHERN,"HILLCREST FARM AGENT FOR PATRICIA B. CUNNINGHAM","KELLY JAMES RICHARD",1000,,"NORTHERN FLING",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",40,DKB,"SOUTHERN LETTERS",M,CAPOTE,"GOOD EXAMPLE (FR)","BLAKE AGENCY AGENT","BRANDYWINE FARM",14000,,,," ",1984,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",41,DKB,"SPECTACULAR MOON",M,"MIGRATING MOON","DOCTOR DANIELLE","DAPPLE STUD AGENT","DENALI STUD, AGENT",125000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",42,B,"SPIRIT WAY",F,"TROPICAL STORM","SASHA DEAL","BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT I",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",43,CH," ",C,"CACTUS RIDGE","STARCROSSED AFFAIR","COLDWATER FARM AGENT","BILLY FLETCHER",2500,,"BLACK TIE AFFAIR (IRE)",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",44,DKB,"STAR PERFORMER",M,"RARE PERFORMER","MELANESIAN STAR","FAIRLIGHT FARM LLC AGENT I","PALMETTO THOROUGHBREDS LLC",2000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",45,B,"STARRY STARRY NITE",M,"BROAD BRUSH","LIFE IS DELICIOUS","ROCKWELL SALES AGENCY (CLAIRE REECE) AGENT","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",46,DKB,"STARSHIP CRUISER",M,"GOLDEN MISSILE",WAKONDA,"BLUEWATER SALES LLC AGENT XV",-OUT-,0,,,," ",1995,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",47,DKB,"SULALAT (GB)",M,"HAMAS (IRE)","=ENAYA (GB)","BLAKE AGENCY AGENT","CHAMPION RACING STABLE",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",48,B,"SUPER CHILD",F,"EMPIRE MAKER","TOMORROWS EMPRESS","PARAMOUNT SALES AGENT XVI",-OUT-,0,,,," ",2000,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",49,B,"SWEET GLADYS",F,"AWESOME AGAIN","HONEY EYED","PARAMOUNT SALES AGENT X","WILLIAM E GUEST",8000,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",50,B,"SWISS FORCE",M,"LORD CARSON","SWISS COUNTRY","DON E. CAIN","NOT SOLD",1000,,,," ",1992,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",51,DKB,"TAHLEQUAH TEARS",F,"MATTY G",MAKETHEMOSTOFIT,"BLUEWATER SALES LLC AGENT II","NOT SOLD",3000,,"EASY GOER",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",52,DKB," ",F,VINDICATION,TALENTED,"BLAKE AGENCY AGENT","SCOTT RICKER",6000,,"FUSAICHI PEGASUS",," ",2000,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",53,DKB," ",F,"CHAPEL ROYAL","TANGO RED","JAMES M. HERBENER JR. AGENT II","STONEY LANE FARM",14000,,"HIGH BRITE",," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",54,B,TAXIDERMY,M,"SILVER HAWK","NO NEW TAX","PARAMOUNT SALES AGENT I","ALBATROZ BLOODSTOCK",6000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",55,GRR,TOXAWAY,F,CONGAREE,DORADORADORA,"BLUEWATER SALES LLC AGENT XIII","ALISTAIR RODEN BLOODSTOCK",14000,,,," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",56,CH,TRIXIANNA,F,"SNOW RIDGE",TRICKSKI,"HAVENS BLOODSTOCK AGENCY INC. AGENT",-OUT-,0,,PETESKI,," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",57,B,"TWO PAULAS",F,"WAVERING MONARCH","FIGHT FAIR","ROCKWELL SALES AGENCY (CLAIRE REECE) AGENT","WILLIE BRADLEY",1300,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",58,B,"UNBRIDLED ACTION",F,"UNBRIDLED'S SONG",NAJECAM,"CROSSROADS SALES AGENCY AGENT V",-OUT-,0,,TREMPOLINO,," ",1993,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",59,CH,"VALENTINE'S HUMOR",F,"DISTORTED HUMOR","I AM A VALENTINE","BILL REIGHTLER AGENT","GERALD HALL",5000,,,," ",1993,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",60,DKB," ",F,APTITUDE,"VOODOO FEVER","STONEWAY FARM LLC","JAMES SPENCER",1600,,"STORMIN FEVER",," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",61,CH,"WATCH ME",M,"CRAFTY PROSPECTOR","PUFFY DOODLE","F. GILL AULICK (CEDAR POINT FARM)","BRANDYWINE FARM",3000,,,," ",1979,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",62,B,"TIZ CLASSY",F,TIZNOW,"TOP OF THE CLASS","BLUEWATER SALES LLC AGENT I","ALBATROZ BLOODSTOCK",45000,,"DEPUTY MINISTER",," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",63,DKB,"WHITE OAK",M,STRAVINSKY,DUMDEDUMDEDUM,"MR. & MRS. WILLIAM WOFFORD AGT FOR GUY J. POTTER","BRANDYWINE FARM",25000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",64,B," ",C,"ARTIE SCHILLER","WHITE OAK","MR. & MRS. WILLIAM WOFFORD AGT FOR GUY J. POTTER","SEBOLD RACING LLC",19000,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",65,CH,"WILD DEBUTANTE",M,"FOREST WILDCAT",GRISHAM,"LEGACY BLOODSTOCK AGENT",-OUT-,0,,GRINDSTONE,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",66,DKB,"WINDY CORNER",F,ORIENTATE,"BLINDED BY CASH","BLAKE AGENCY AGENT","LIGHT PANTALEON, AGENT",2200,,MINING,," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",67,B,"WINSOME (GB)",M,"=KRIS (GB)","AHEAD (GB)","WALMAC FARM LLC AGENT","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",68,CH," ",F,"ECTON PARK","WINTER TIDE","HIGHCLERE SALES AGENT I","JANE MARTIN",6000,,"TALE OF THE CAT",," ",1996,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",69,DKB,WITHLAPATIENCE,M,MONTBROOK,WITHLACOOCHEE,"PARAMOUNT SALES AGENT IX","HARRY J PAINTER",1200,,,," ",1990,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",70,B,"YONG MUSICIAN",F,YONAGUSKA,ALLJAZZ,"CROSSROADS SALES AGENCY AGENT X","CHRIS LESBINES",9200,,"STOP THE MUSIC",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",71,B,ZOEMEG,M,"SNUCK IN","FINAL GIFT","HAVENS BLOODSTOCK AGENCY INC. AGENT","ADENA SPRINGS",11000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",72,DKB,"AFTER YOU",M,COMPLIANCE,MISSALARIC,"THOMAS J. GALLO III SALES AGCY AGT FOR D.SCHUPAK/ANJES FARM","BRANDYWINE FARM",5000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",73,B,"AIN'T A SAINT",M,LANGFUHR,"NEVER AN ANGEL","C.O.R.A. LTD.",-OUT-,0,,,," ",1992,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",74,DKB,"A. J. BAKES",F,BOUNDARY,"LINENS N LACE","HUNTER VALLEY FARM AGENT","ED PRICE",14000,,,," ",1990,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",75,B,"ALIBI BABY",F,"CRAFTY FRIEND","JEFFERSON'S SECRET","DON E. CAIN","CHRIS MITCHELL",1500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",76,DKB,"ALISON WONDERLAND",M,"BOLD EXECUTIVE","RAPHAEL ROSE","QUIET TIME FARM AGENT","MIKE RESCIO, AGENT",3700,,"PRO CONSUL",," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",77,CH," ",F,BIRDSTONE,"ALY QUATORZE","BLAKE AGENCY AGENT","CIRCLE D THOROUGHBREDS",9000,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",78,CH,"ANNA'S GIRL",M,"DISTORTED HUMOR","LADY OXMOOR","BALLINSWOOD SALES (BILL MURPHY) AGENT II","GERALD HALL",10000,,,," ",1993,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",79,CH,APPLEPEAL,M,"VALID APPEAL","DREAM O' LOOT","FAIRLIGHT FARM LLC AGENT I","MARK WEDIG",1800,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",80,CH,ARELLA,M,MUQTARIB,"LIL ALICE","BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT I","KELLY JAMES RICHARD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",81,CH,"ARIEL'S MELODY",M,"SEA WALL","SOUTH OCEAN LANE","BALLINSWOOD SALES (BILL MURPHY) AGENT I",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",82,CH,ARTS,M,"ROYAL ACADEMY",CONQUISTO,"BRANDYWINE FARM (JIM & PAM ROBINSON), AGENT I",-OUT-,0,,,," ",1987,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",83,DKB,"ASTAIRE CASE",M,CHROMITE,"ASTAIRE STEP","CROSSROADS SALES AGENCY AGENT III","BRANDYWINE FARM",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",84,CH," ",C,"FAST DECISION","AT BREAKNECK SPEED","BRAD MURRAY THOROUGHBREDS AGENT","SCOTT CURTSINGER",2000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",85,GRR,"BACCARAT BABE",M,"EL PRADO (IRE)","FAMILY ENTERPRIZE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) AGENT","WILLIAM BLOODSTOCK",40000,,"TRI JET",," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",86,DKB,"BACK IT UP",M,"MT. LIVERMORE","SILVER NOVA","PARAMOUNT SALES AGENT VI","PIERRE ESQUIROL",2000,,,," ",1981,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",87,B,BEACONTREE,M,"GILDED TIME",COULDABEENABENZ,"IDLE HOUR FARM AGENT","WILLIAM MATTHEWS FAMILY TRUST",11000,,MARQUETRY,," ",1990,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",88,B," ",C,"SLEW CITY SLEW","BE SO COOL","BRAD MURRAY THOROUGHBREDS AGENT","I LEE LANGE",3200,,,," ",1984,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",89,CH,BETRAYAL,M,"BROKEN VOW","AVA SINGSTHEBLUES","MOONESTONE SALES LLC AGENT","RON MCPEEK",1500,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",90,B," ",C,"ARTIE SCHILLER","B G'S SUZY Q","BLUEWATER SALES LLC AGENT FOR A BREED APART",-OUT-,0,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",91,DKB,THUNDERDOLL,M,"THUNDER GULCH",MISPILLION,"GLENCREST FARM LLC AGENT","NOT SOLD",46000,,,," ",1992,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",92,CH,"BLONDE BOMBSHELL",M,"SKY CLASSIC","MS. FORTE","QUIET TIME FARM AGENT","CORNER FARM, AGENT",1200,,,," ",1987,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",93,DKB,BLOSSUM,M,"SAINT BALLADO","SINGLE FLOWER","LEGACY BLOODSTOCK AGENT","STEVE BELFORD",5500,,,," ",1989,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",94,GRR,"BLUE CANYON",M,"CLASSIFIED FACTS","COLOR ME INDIGO","HILLCREST FARM AGENT FOR PATRICIA B. CUNNINGHAM","LARRY HAGEMEIER",5200,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",95,DKB," ",F,ORIENTATE,BREEZY,"VIKING STUD INC. AGENT III","JAMES SPENCER",2200,,,," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",96,CH," ",F,"FIRST SAMURAI","BRONZE AUTUMN","PARAMOUNT SALES AGENT II","JOEL ZAWITZ",5700,,"MR. GREELEY",," ",2003,1999,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",97,CH," ",F,CONSOLIDATOR,BUGALOO,"JAMES M. HERBENER JR. AGENT II",-OUT-,0,,,," ",2002,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",98,B," ",F,"EL CORREDOR","BUSH WINE","BRANDYWINE FARM, AGENT FOR LIBERATION FARM ET AL","MARETTE FARRELL",2800,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",99,B," ",F,DEHERE,"BY THE BELLE","HIGHCLERE SALES AGENT II","BACO CANYON",38000,,GERI,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",100,B,"CAMIRING (FR)",M,"BERING (GB)",=CAMIKALA,"HILL 'N' DALE SALES AGENCY AGENT","DOUG HAYDEN",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",101,DKB,"CANARY WOMAN",F,"DEPUTY COMMANDER","BUFFALO BIRD WOMAN","PARAMOUNT SALES AGENT I","I LEE LANGE",4000,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",102,B," ",C,ZAVATA,"CAROLINA BLUE","JAMES M. HERBENER JR. AGENT II","KEITH JOHNS",2500,,"VICTORY GALLOP",," ",2000,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",103,B," ",C,BORREGO,"CELTIC RAVEN","BLUEWATER SALES LLC AGENT XI",IMAGINE,13500,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",104,GRR,"CHIEF'S HONEY",M,"CHIEF'S CROWN","DRONE QUI","PARRISH HILL FARM AGENT","MIKE ABRAHAM",48000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",105,CH,CINEMAGIC,M,EXPLOIT,DISCLAIMED,"VIKING STUD INC. AGENT I","NOT SOLD",1000,,AFFIRMED,," ",1996,1991,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",106,GRR,"CITY DIVA",F,"MARIA'S MON","CITY RAIN","IDLE HOUR FARM AGENT","LESLIE HAMMOND",1200,,"CARSON CITY",," ",1993,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",107,B,CLAUDCAT,F,"FOREST WILDCAT","PRINCESS KEENIE","SUE VACEK LLC AGENT FOR RICK SUTHERLAND","BOW WOW STABLE",4000,,,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",108,B," ",F,PURGE,"COLD AWAKENING","VIKING STUD INC. AGENT II","RECAPTURE FARM",12000,,DEHERE,," ",2001,1996,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",109,DKB," ",C,TOCCET,"COLOR WHEEL","IDLE HOUR FARM AGENT","NOT SOLD",14000,,,," ",2000,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",110,DKB," ",F,"SEATTLE SLEET","CONCERN NACCA","LEGACY BLOODSTOCK AGENT","NOT SOLD",15000,,CONCERN,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",111,B,"COPPER WING",M,"SILVER HAWK","COPPER CACHET","PARAMOUNT SALES AGENT I","ALBATROZ BLOODSTOCK",5000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",112,DKB," ",F,WERBLIN,"COUNTESS LINDA","TYM MAR FARMS AGENT","RYAN MICHELLE BLOODSTOCK",3900,,NORQUESTOR,," ",1999,1996,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",113,CH,CRIMINATIVE,M,"CRIMINAL TYPE","SHEENA NATIVE","STONEWAY FARM LLC","BRANDYWINE FARM",8500,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",114,B,"CRY BABY",F,"DANCE BRIGHTLY","RESIST RISK","DON E. CAIN","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",115,B," ",F,PURGE,"CURRENT ENCOUNTER","JAMES M. HERBENER JR. AGENT II","NOT SOLD",1000,,"LITTLE CURRENT",," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",116,DKB," ",C,BANDINI,"BROKE THE CODE","BURLESON FARMS LLC AGENT","CIRCLE D THOROUGHBREDS",3000,,,," ",2002,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",117,CH,CUTUP,M,"PYRAMID PEAK","TUP TAKE TOO","DON E. CAIN","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",118,CH,"DALIA DOLLY",M,"OUT OF PLACE","CAPO SOLO","BLUEWATER SALES LLC AGENT XII",-OUT-,0,,,," ",1987,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",119,B," ",F,APTITUDE,"DANCIN EMI","TED BATES FARM, AGENT","SHELLYE ESSENPREIS",2000,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",120,DKB,"DANCING GLORY",M,"DANCE BRIGHTLY","EMERGING GLORY","HILL 'N' DALE SALES AGENCY AGENT","WILLIE BRADLEY",1300,,SMARTEN,," ",,1996,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",121,CH,"DANCING HUNTER",F,SKIMMING,"JADE JAEGER","MR. & MRS. WILLIAM WOFFORD AGENT","DAVID RAGEN",1200,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",122,DKB,"DANCING PRIZE",M,PRIZED,"DANCE HALL MISS","HUNTER VALLEY FARM AGENT","NOT SOLD",1000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",123,CH,"DANCING SKY (IRE)",M,"POLISH PRECEDENT","FOREIGN LOVE","PARAMOUNT SALES AGENT XV","DWIGHT PRESTON",7000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",124,CH,"DARE TO DAZZLE",M,"STEPHEN GOT EVEN","LADY BARRONETTE","BUCK POND FARM (DOUGLAS S. ARNOLD) AGENT I",-OUT-,0,,,," ",1996,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",125,B,"DARLING MONIQUE",F,"EL CORREDOR","AMANDAS BANDIT","CROSSROADS SALES AGENCY AGENT VI","NOT SOLD",9500,,"ROYAL ACADEMY",," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",126,GRR,DARVA,M,"WITH APPROVAL","SMALL WORLD","BLUEWATER SALES LLC AGENT XII",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",127,B,"DAWN TANGO",M,"GOLDEN GEAR","DANCER'S DREAM","VIKING STUD INC. AGENT III","WILL MASSEY",18000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",128,B,DELACOUR,M,"OUR EMBLEM","WHIMSICAL WOLF","PARAMOUNT SALES AGENT I",-OUT-,0,,,," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",129,B,"DEPUTY DEMANDER",M,"DEPUTY COMMANDER","NATIVE TERMS","TRYSTING TREE FARM (DAVID BECHTOL) AGENT","KARIM & SUE SHIHATA",4500,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",130,GRR," ",F,"VALUE PLUS","DEPUTY DEMANDER","TRYSTING TREE FARM (DAVID BECHTOL) AGENT",-OUT-,0,,,," ",2001,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",131,CH,"DIABLO'S BOBETT",M,DIABLO,BOBETT,"PARAMOUNT SALES AGENT V",-OUT-,0,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",132,B," ",F,APTITUDE,DISTIANA,"LEGACY BLOODSTOCK AGENT",-OUT-,0,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",133,B,"DIXIELAND DIVA",F,"DIXIELAND BAND","OLD STAR (ARG)","THOMAS J. GALLO III SALES AGCY AGT (TO DISSOLVE PARTNERSHIP)","CYNTHIA O'BANNON",7000,,,," ",1980,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",134,B,"DIXIE MINER",F,MINESHAFT,"DIXIE HOLIDAY","CROSSROADS SALES AGENCY AGENT X","DIXIANA FARM LLC",30000,,"DIXIELAND BAND",," ",1999,1994,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",135,B," ",F,DEHERE,DOMINATING,"PARAMOUNT SALES AGENT XI",-OUT-,0,,"CHEROKEE RUN",," ",1991,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",136,CH,DRACKEN,F,"MILLENNIUM ALLSTAR","HIGH ON BELIEVEN","HUNTER VALLEY FARM AGENT","DIXIANA FARM LLC",32000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",137,DKB,"DREAM SESSION",F,ORIENTATE,"GOLDEN MIRAGE (IRE)","WALMAC FARM LLC AGENT","GOLDEN PEDIGREE LLC",15000,,"GREEN DESERT",," ",1998,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",138,B,"E. CHERIE",M,"GO STEP","EDIES DOUBLE","PARAMOUNT SALES AGENT I","B J HABETZ",1200,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",139,B,ELKE,M,"DIXIE UNION","CALL TO THE POST","PARAMOUNT SALES AGENT II",-OUT-,0,,,," ",1997,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",140,DKB,ELLZEY,M,PENTELICUS,"BONZO'S BABY","WALMAC FARM LLC AGENT","DANIEL T ROGERS",2000,,,," ",,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",141,DKB,EMBELLISHMENT,F,"TOUCH GOLD","SEWICKLEY HEIGHTS","PARRISH HILL FARM AGENT","CURTIS A SAMPSON",11000,,,," ",1994,,,,,,,,,
"Kentucky Winter Mixed","2009-02-09 00:00:00",142,CH," ",C,"ARAGORN (IRE)",ESTABLISHMENTCREEK,"BLUEWATER SALES LLC AGENT IV","JACK SMITH THOROUGHBREDS",15000,,,," ",2002,,,,,,,,,